PlaceID;PNameRM;PNameAR;ANameRM;ANameAR;KindRM;KindAR;StatusRM;StatusAR;ProvinceRM;ProvinceAR;DistrictRM;DistrictAR;LocalUnitRM;LocalUnitAR;Note;Author;SourcesList
71ds08;Ǧazā’ir al-Maymūn (ID, IG);جزاير الميمون (ا د، ا ج);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Aṭfīḥiyya (ID, IG);الاطفيحية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Ǧazā’ir al-Maymūn (ID, IG);جزاير الميمون (ا د، ا ج);Ibn Duqmāq donne sa ʿibra et sa superficie, de 407 feddans. Ibn al-ǦĪʿān signale quelle est désertée (ḫarāb).;N. Michel;"ID (ا د), IV, p. 134; IG (ا ج), p. 149; Ramzī (رمزي), I, p. 203"
71ds09;Ǧazīrat Abū ʿAlī (ID), Ǧazīrat Abī ʿAlī (IG);جزيرة ابو علي (ا د)، جزيرة ابي علي (ا ج);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Aṭfīḥiyya (ID, IG);الاطفيحية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Ǧazīrat Abū ʿAlī (ID), Ǧazīrat Abī ʿAlī (IG);جزيرة ابو علي (ا د)، جزيرة ابي علي (ا ج);Ibn Duqmāq donne sa ʿibra et sa superficie, de 77 feddans. Ibn al-ǦĪʿān signale quelle est désertée (ḫarāb).;N. Michel;"ID (ا د), IV, p. 134; IG (ا ج), p. 149; Ramzī (رمزي), I, p. 205"
71ds10;Ǧazīrat Abū Turkī (ID);جزيرة ابو تركي (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧazīrat Abū Turkī (ID);جزيرة ابو تركي (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa superficie, de 350 feddans. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 134
71ds11;Ǧazīrat Barakāt (ID, IG);جزيرة بركات (ا د، ا ج);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG);ناحية (ا د، ا ج);al-Aṭfīḥiyya (ID, IG);الاطفيحية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Ǧazīrat Barakāt (ID, IG);جزيرة بركات (ا د، ا ج);Ibn Duqmāq donne sa ʿibra et sa superficie, de 33 feddans. Ibn al-ǦĪʿān signale quelle est désertée (ḫarāb). Ne figure pas dans l'index de Ramzī.;N. Michel;"ID (ا د), IV, p. 135; IG (ا ج), p. 149"
71ds12;Ǧazīrat al-Būṣa (ID, IG);جزيرة البوصة (ا د، ا ج);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Aṭfīḥiyya (ID, IG);الاطفيحية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Ǧazīrat al-Būṣa (ID, IG);جزيرة البوصة (ا د، ا ج);Ibn Duqmāq donne sa ʿibra et sa superficie, de 112 feddans. Ibn al-ǦĪʿān signale quelle est désertée (ḫarāb).;N. Michel;"ID (ا د), IV, p. 135; IG (ا ج), p. 149; Ramzī (رمزي), I, p. 203"
71ds13;Ǧazīrat al-Dayr (ID);جزيرة الدير (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧazīrat al-Dayr (ID);جزيرة الدير (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa ʿibra et sa superficie, de 153 feddans. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, pp. 134-135
71ds14;Ǧazīrat al-Fār wa-Dayr al-Ḥadīd (ID), Ǧazīrat al-Fār  (IG);جزيرة الفار ودير الحديد (ا د)، جزيرة الفار (ا ج);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Aṭfīḥiyya (ID, IG);الاطفيحية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Ǧazīrat al-Fār wa-Dayr al-Ḥadīd (ID), Ǧazīrat al-Fār  (IG);جزيرة الفار ودير الحديد (ا د)، جزيرة الفار (ا ج);;N. Michel;"ID (ا د), IV, p. 135; IG (ا ج), p. 149; Ramzī (رمزي), I, p. 210"
71ds15;Ǧazīrat al-Ǧāhil (ID, IG);جزيرة الجاهل (ا د، ا ج);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Aṭfīḥiyya (ID, IG);الاطفيحية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Ǧazīrat al-Ǧāhil (ID, IG);جزيرة الجاهل (ا د، ا ج);Ibn Duqmāq donne sa ʿibra et sa superficie, de 28 feddans. Ibn al-ǦĪʿān signale quelle est désertée (ḫarāb).;N. Michel;"ID (ا د), IV, p. 134; IG (ا ج), p. 149; Ramzī (رمزي), I, p. 207"
71ds16;Ǧazīrat al-Ǧamalūnāt (ID);جزيرة الجملونات (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧazīrat al-Ǧamalūnāt (ID);جزيرة الجملونات (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa ʿibra et sa superficie, de 100 feddans. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 134
71ds17;Ǧazīrat Ḫazʿal (ID);جزيرة خزعل (ا د);Bāṭin al-Widī (ID);باطن الودي (ا د);Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧazīrat Ḫazʿal (ID);جزيرة خزعل (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa ʿibra et sa superficie, de 800 feddans. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 135
71ds18;Ǧazīrat al-Ḥilf wa-Ra’s al-Ḫalīǧ (ID);جزيرة الحلف ورأس الخليج (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧazīrat al-Ḥilf wa-Ra’s al-Ḫalīǧ (ID);جزيرة الحلف ورأس الخليج (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa ʿibra et sa superficie, de 135 feddans. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 135
71ds19;Ǧazīrat al-Ḥiṣārī wa-Sāḥil Manyal Sulṭān (ID);جزيرة الحصاري وساحل منيل سلطان (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧazīrat al-Ḥiṣārī wa-Sāḥil Manyal Sulṭān (ID);جزيرة الحصاري وساحل منيل سلطان (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa ʿibra et sa superficie, de 101 feddans. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 135
71ds20;Ǧazīrat Ibrāhīm (ID), Ǧazīrat Ibrāhīm bin Fāyiz (IG);جزيرة ابراهيم (ا د)، جزيرة ابراهيم بن فايز (ا ج);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Aṭfīḥiyya (ID, IG);الاطفيحية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Ǧazīrat Ibrāhīm (ID), Ǧazīrat Ibrāhīm bin Fāyiz (IG);جزيرة ابراهيم (ا د)، جزيرة ابراهيم بن فايز (ا ج);Ibn Duqmāq donne sa ʿibra et sa superficie, de 153 feddans. Ibn al-ǦĪʿān signale quelle n'existe plus (wa-l-āna laysa lahā wuǧūd).;N. Michel;"ID (ا د), IV, p. 134; IG (ا ج), p. 149; Ramzī (رمزي), I, p. 204"
71ds21;Ǧazīrat al-Isṭabl (ID, IG);جزيرة الاسطبل (ا د، ا ج);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Aṭfīḥiyya (ID, IG);الاطفيحية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Ǧazīrat al-Isṭabl (ID, IG);جزيرة الاسطبل (ا د، ا ج);Ibn Duqmāq donne sa ʿibra et sa superficie, de 242 feddans. Ibn al-ǦĪʿān signale quelle n'existe plus (wa-l-āna ḏukira annahā laysat mawǧūda).;N. Michel;"ID (ا د), IV, p. 135; IG (ا ج), p. 149; Ramzī (رمزي), I, p. 206"
71ds22;Ǧazīrat Kawm Idrīǧa (ID);جزيرة كوم ادريجة (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧazīrat Kawm Idrīǧa (ID);جزيرة كوم ادريجة (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa ʿibra et sa superficie, de 26 feddans. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 135
71ds23;Ǧazīra mustaǧidda (ID);جزيرة مستجدة (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧazīra mustaǧidda (ID);جزيرة مستجدة (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa ʿibra et sa superficie, de 123 feddans, et signale qu'elle se trouve en face de Maʿṣarat al-Ṣāḥib. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 134
71ds24;Ǧazīrat Qayṣar  (ID), Ǧazīrat Qayṣar al-Ruqaymī (IG);جزيرة قيصر  (ا د)، جزيرة قيصر الرقيمي (ا ج);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Aṭfīḥiyya (ID, IG);الاطفيحية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Ǧazīrat Qayṣar  (ID), Ǧazīrat Qayṣar al-Ruqaymī (IG);جزيرة قيصر  (ا د)، جزيرة قيصر الرقيمي (ا ج);;N. Michel;"ID (ا د), IV, p. 135; IG (ا ج), p. 149; Ramzī (رمزي), I, p. 217"
71ds25;Ǧazīrat al-Qanṭara  (ID);جزيرة القنطرة (ا د);Ǧazīrat al-Widī (ID);جزيرة الودي (ا د);Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧazīrat al-Qanṭara  (ID);جزيرة القنطرة (ا د);Mentionnée seulement par Ibn Duqmāq, qui donne sa ʿibra et sa superficie, de 10 feddans et précise qu'elle est située au sud d'al-Widī (qiblī al-Widī). Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 135
71ds26;Ǧazīrat al-Qarīn wa-Bāṭin Awlād Turkī (ID);جزيرة القرين وباطن اولاد تركي (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧazīrat al-Qarīn wa-Bāṭin Awlād Turkī (ID);جزيرة القرين وباطن اولاد تركي (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa ʿibra et sa superficie, de 143 feddans. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 135
71ds27;Ǧazīrat al-Qissīs (IM);جزيرة القسيس (ا م);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Aṭfīḥiyya (IM);الاطفيحية (ا م);None (IM);لا يوجد (ا م);Ǧazīrat al-Qissīs (IM);جزيرة القسيس (ا م);Mentionneé seulement par Ibn Mammātī.;N. Michel;"IM (ا م), p. 137; Ramzī (رمزي), I, p. 210"
71ds28;Ǧazīrat Raml (ID);جزيرة رمل (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧazīrat Raml (ID);جزيرة رمل (ا د);Mentionnée seulement par Ibn Duqmāq, qui la situe en face de Minyat al-Bāsāk, sans donner d'autre information. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 136
71ds29;Ǧazīrat Saʿāda (ID);جزيرة سعادة (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧazīrat Saʿāda (ID);جزيرة سعادة (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa superficie, de 20 feddans. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 135
71ds30;Ǧazīrat al-Ṣāliḥiyya (ID);جزيرة الصالحية (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧazīrat al-Ṣāliḥiyya (ID);جزيرة الصالحية (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa superficie, de 46 feddans. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 135
71ds31;Ǧazīrat Ṣandal (ID);جزيرة صندل (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧazīrat Ṣandal (ID);جزيرة صندل (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa superficie, de 116 feddans. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 135
71ds32;Ǧazīra qubālata al-Ṭirfa (ID);جزيرة قبالة الطرفة (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧazīra qubālata al-Ṭirfa (ID);جزيرة قبالة الطرفة (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa superficie, de 186 feddans. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 135
71ds33;Ǧazīrat bi-Tizmant (ID);جزيرة بتزمنت (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧazīrat bi-Tizmant (ID);جزيرة بتزمنت (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa ʿibra et sa superficie, de 645 feddans. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 135
71ds34;Ǧazīrat Ṭufūq Banī ʿAdī (ID);جزيرة طفوق بني عدي (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧazīrat Ṭufūq Banī ʿAdī (ID);جزيرة طفوق بني عدي (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa ʿibra et sa superficie, de 43 feddans. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 135
71ds35;Ǧurf al-Ġūl wa-Ǧazīrat al-Qāḍī (ID);جرف الغول وجزيرة القاضي (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Ǧurf al-Ġūl wa-Ǧazīrat al-Qāḍī (ID);جرف الغول وجزيرة القاضي (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa ʿibra et sa superficie, de 111 feddans. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 134
71ds36;al-Ḥarīm (ID);الحريم (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID), Disappeared (Ramzī);ناحية (ا د)، مندرس (رمزي);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);al-Ḥarīm (ID);الحريم (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa superficie, de 146 feddans.;N. Michel;"ID (ا د), IV, p. 136; Ramzī (رمزي), I, p. 45"
71ds37;Ḫanzab (ID, IG);خنزب (ا د، ا ج);Ḫatrab (IG);خترب (ا ج);Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Bahnasāwiyya (ID), al-Aṭfīḥiyya (IG);البهنساوية (ا د)، الاطفيحية (ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Ḫanzab (ID, IG);خنزب (ا د، ا ج);L'édition d'Ibn Duqmāq orthographie le nom خنزب et laisse en blanc les informations sur sa ʿibra, sa superficie et son statut. La lecture est confirmée par le ms. Bodleian, f. 208 v°, d'Ibn al-Ǧīʿān, alors que l'édition de la Tuḥfa saniyya donne Ḫ.trab, retenue ensuite par Ramzī (et Ḫatrub par H. Halm). Ramzī rapproche le toponyme du Ḥawḍ Ḫ.trūb mentionné par le Tārīʿ de 1228 h. sur le terroir d'Aṭfīḥ. Ce terroir étant alors beaucoup plus étendu qu'au début du XXe siècle, le toponyme ne peut être localisé plus précisément.;N. Michel;"ID (ا د), V, p. 7; IG (ا ج), p. 150; Ramzī (رمزي), I, p. 237"
71ds38;al-Ḫirs (IM);الخرس (ا م);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Aṭfīḥiyya (IM);الاطفيحية (ا م);None (IM);لا يوجد (ا م);al-Ḫirs (IM);الخرس (ا م);"Mentionné seulement par Ibn Mammātī. L'éditeur des Qawānīn al-Dawāwīn a lu الخرس sans variante orthographique; Ramzī a lu الحرس d'après le ms. de la Tuḥfat al-Iršād. Le nom al-Ḫirs suggère une catégorie fiscale plus qu'un lieu-dit spécifique.";N. Michel;"IM (ا م), p. 102; Ramzī (رمزي), I, p. 45"
71ds39;al-Isṭabl (ID, IG);الاسطبل (ا د، ا ج);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Aṭfīḥiyya (ID, IG);الاطفيحية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);al-Isṭabl (ID, IG);الاسطبل (ا د، ا ج);;N. Michel;"ID (ا د), IV, p. 134; IG (ا ج), p. 148; Ramzī (رمزي), I, p. 25"
71ds40;al-Muḥaddaṯ al-Baḥrī (ID);المحدث البحري (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);al-Muḥaddaṯ al-Baḥrī (ID);المحدث البحري (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa ʿibra et sa superficie, de 112 feddans.;N. Michel;ID (ا د), IV, p. 134
71ds41;al-Šaqqa (ID, IG);السعة (ا د)، الشقة (ا ج);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Aṭfīḥiyya (ID, IG);الاطفيحية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);al-Šaqqa (ID, IG);السعة (ا د، ا ج);"Ibn Duqmāq donne sa ʿibra (60 dinars et ne complète pas les autres informations; Ibn al-Ǧīʿān donne la même ʿibra et précise qu'elle est désertée (ḫarāb).";N. Michel;"ID (ا د), IV, p. 133; IG (ا ج), p. 148; Ramzī (رمزي), I, p. 74"
71ds42;Umm al-Zarāzīr (ID);ام الزرازير (ا د);;;Village (ID);قرية (ا د);Nāḥiya (ID);ناحية (ا د);al-Aṭfīḥiyya (ID);الاطفيحية (ا د);None (ID);لا يوجد (ا د);Umm al-Zarāzīr (ID);ام الزرازير (ا د);Mentionné seulement par Ibn Duqmāq, qui donne sa ʿibra et sa superficie, de 345 feddans. Ne figure pas dans l'index de Ramzī.;N. Michel;ID (ا د), IV, p. 134
71ds43;al-Zanqūr al-Baḥrī (ID, IG);الزتقور البحري (ا د، ا ج);Banī Ḫālid (ID);بني خالد (ا د);Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Aṭfīḥiyya (ID, IG);الاطفيحية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);al-Zanqūr al-Baḥrī (ID, IG);الزتقور البحري (ا د، ا ج);"Ibn Duqmāq donne sa ʿibra (60 dinars et ne complète pas les autres informations; Ibn al-Ǧīʿān donne la même ʿibra et précise qu'elle est désertée (ḫarāb).";N. Michel;"ID (ا د), IV, p. 133; IG (ا ج), p. 148; Ramzī (رمزي), I, p. 66"
71ds44;al-Zanqūr al-Qiblī (ID, IG);الزتقور القبلي (ا د، ا ج);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Aṭfīḥiyya (ID, IG);الاطفيحية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);al-Zanqūr al-Qiblī (ID, IG);الزتقور القبلي (ا د، ا ج);"Ibn Duqmāq donne sa ʿibra et sa superficie, de 25 feddans; Ibn al-Ǧīʿān donne les mêmes informations et précise qu'elle est désertée (ḫarāb).";N. Michel;"ID (ا د), IV, p. 133; IG (ا ج), p. 148; Ramzī (رمزي), I, p. 66"
74ds01;al-Arāḍī min al-Zaytūn wa-Dalāṣ (IM);الاراضي من الزيتون ودلاص (ا م);;;Village (IM);قرية (ا م);Nāḥiya (IM);ناحية (ا م);al-Bahnasāwiyya (IM);البهنساوية (ا م);None (IM);لا يوجد (ا م);al-Arāḍī min al-Zaytūn wa-Dalāṣ (IM);الاراضي من الزيتون ودلاص (ا م);Mentionnées seulement par Ibn Mammātī. Il s'agit vraisemblablement de terres extraites des terroirs des deux nāḥiya-s pour former une unité fiscale indépendante. Ne figure pas dans l'index de Ramzī.;N. Michel;IM (ا م), p. 105
74ds02;Dayr Tādrus (IM);دير تادرس (ا م);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Bahnasāwiyya (IM);البهنساوية (ا م);None (IM);لا يوجد (ا م);Dayr Tādrus (IM);دير تادرس (ا م);Mentionnée seulement par Ibn Mammātī.;N. Michel;"IM (ا م), p. 140; Ramzī (رمزي), I, p. 259"
74ds03;Ǧamṭāya (IM);جمطاية (ا م);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Būṣīriyya (IM);البوصيرية (ا م);None (IM);لا يوجد (ا م);Ǧamṭāya (IM);جمطاية (ا م);Vocalisation restituée. Mentionnée seulement par Ibn Mammātī.;N. Michel;"IM (ا م), p. 127; Ramzī (رمزي), I, p. 220"
74ds04;Ǧazīrat al-Baṣaliyya wa-l-ʿAyn (ID, IG);جزيرة البصلية والعين (ا د، ا ج);;;Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Bahnasāwiyya (ID, IG);البهنساوية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Ǧazīrat al-Baṣaliyya wa-l-ʿAyn (ID, IG);جزيرة البصلية والعين (ا د، ا ج);Le ductus et la vocalisation du toponyme chez Ibn Duqmāq sont restitués d'après le ms. Bodleian de la Ṭuḥfa d'Ibn al-Ǧīʿān (l'édition imprimée a lu al-Muʿīn). Ibn al-Ǧīʿān précise que le village est déserté (ḫarāb).;N. Michel;"ID (ا د), V, p. 7; IG (ا ج), p. 165; Ramzī (رمزي), I, p. 206"
74ds05;Ǧazīrat al-Ḥaǧar (IM);جزيرة الحجر (ا م);;;Village (IM);قرية (ا م);Nāḥiya (IM);ناحية (ا م);al-Bahnasāwiyya (IM);البهنساوية (ا م);None (IM);لا يوجد (ا م);Ǧazīrat al-Ḥaǧar (IM);جزيرة الحجر (ا م);Mentionnée seulement par Ibn Mammātī.;N. Michel;IM (ا م), p. 127
74ds06;Ǧazīrat Mayyās (IM);جزيرة مياس (ا م);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Bahnasāwiyya (IM);البهنساوية (ا م);None (IM);لا يوجد (ا م);Ǧazīrat Mayyās (IM);جزيرة مياس (ا م);Mentionnée seulement par Ibn Mammātī.;N. Michel;"IM (ا م), p. 127; Ramzī (رمزي), I, p. 218"
74ds07;Ǧazīra qubālata Sawāqī al-Ašʿarī (ID, IG);جزيرة قبالة سواقي الاشعري (ا د، ا ج);Ǧazīra qubālata Sawāqī al-Ašʿarī (IG);جزيرة قبالة سواقي الاشعري (ا ج);Village (ID, IG);قرية (ا د، ا ج);Nāḥiya (ID, IG), Disappeared (Ramzī);ناحية (ا د، ا ج)، مندرس (رمزي);al-Bahnasāwiyya (ID, IG);البهنساوية (ا د، ا ج);None (ID, IG);لا يوجد (ا د، ا ج);Ǧazīra qubālata Sawāqī al-Ašʿarī (ID, IG);جزيرة قبالة سواقي الاشعري (ا د، ا ج);Ibn Duqmāq donne seulement sa ʿibra. Ibn al-Ǧīʿān de même, et précise qu'elle est désormais en waqf. L'édition imprimée d'Ibn al-Ǧīʿān l'appelle Ǧazīra qubālata Šarāqī al-Ašʿarī, le ms. Bodleian, f. 229 v°, Sawāqī al-Ašʿarī, comme l'édition d'Ibn Duqmāq.;N. Michel;"ID (ا د), V, p. 7; IG (ا ج), p. 165; Ramzī (رمزي), I, p. 215"
74ds08;al-Ǧazīra al-Ramāḍaniyya (IM);الجزيرة الرمضانية (ا م);;;Village (IM);قرية (ا م);Nāḥiya (IM), Disappeared (Ramzī);ناحية (ا م)، مندرس (رمزي);al-Bahnasāwiyya (IM);البهنساوية (ا م);None (IM);لا يوجد (ا م);al-Ǧazīra al-Ramāḍaniyya (IM);الجزيرة الرمضانية (ا م);Mentionnée seulement par Ibn Mammātī. Al-Zabīdī, Tāǧ al-ʿArūs (cité par Ramzī), mentionne al-Ramaḍāniyya, île de la province d'al-Ašmūnayn.;N. Michel;"IM (ا م), p. 105; Ramzī (رمزي), I, p. 40"
